"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 650.00","€ 650.00","15-12-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","CARDINALI SERGIO snc di Cardinali Massimo & C. - CF: 01485700551","CARDINALI SERGIO snc di Cardinali Massimo & C. - CF: 01485700551"
"806191243E","MATERIALE DI CANCELLERIA","€ 3270.88","€ 3270.88","15-12-2021","31-12-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","COMITALIA office store - CF: 01525700546","COMITALIA office store - CF: 01525700546"
"7183896285","SMALTIMENTO ACQUE DI PRIMA PIOGGIA CCR NARNI","€ 2011.21","€ 2011.21","15-12-2021","31-12-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","CREDEMTEL S.p.A. - CF: 01378570350","CREDEMTEL S.p.A. - CF: 01378570350"
"Z0C3361116","Attrezzatura Servizio Elettrico","€ 216.63","€ 0.00","20-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CROCE ROSSA ITALIANA - COMITATO DI TERNI ONLUS - CF: 91067350552","CROCE ROSSA ITALIANA - COMITATO DI TERNI ONLUS - CF: 91067350552"
"ZD132D83DA","Materiale elettrico vario per Illuminazione Pubblica","€ 1235.95","€ 1235.95","20-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ECOKLIMA SRL - CF: 01273940559","ECOKLIMA SRL - CF: 01273940559"
"Z603472EE4","INIZIO LAVORI PER SVILUPPO SOFTWARE APP MOBILE ANDROID","€ 1935.00","€ 1935.00","20-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FERROCART SRL - CF: 01432210555","FERROCART SRL - CF: 01432210555"
"Z00347D049","LAVORO DI RIPRISTINO DEL LIVELLO DELL'OLIO TRASFORMATORI","€ 1650.00","€ 1650.00","20-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556"
"Z7C347D05F","LAVORI EDILI SU CABINE ELETTRICHE","€ 5900.00","€ 5887.80","20-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556"
"8261993C4C","AVVIO A RECUPERO INGOMBRANTI","€ 12000.00","€ 0.00","22-12-2021","31-12-2021","01-PROCEDURA APERTA","GRIFI SRL - CF: 00656610557","GRIFI SRL - CF: 00656610557"
"74065828D0","REALIZZAZIONE BASE IN CLS PER GRUPPO PRESSURIZZAZIONE","€ 8000.00","€ 7443.00","22-12-2021","31-12-2021","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE","GRIFI SRL - CF: 00656610557","GRIFI SRL - CF: 00656610557"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 345.95","€ 345.95","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GRIFI SRL - CF: 00656610557","GRIFI SRL - CF: 00656610557"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 339.22","€ 339.22","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","INJENIA SRL - CF: 03008670360","INJENIA SRL - CF: 03008670360"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 1265.20","€ 1265.20","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","IRE4 SRL - CF: 01539140556","IRE4 SRL - CF: 01539140556"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 99.95","€ 99.95","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MICROLAB IT SRL - CF: 03064740545","MICROLAB IT SRL - CF: 03064740545"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 68.50","€ 68.50","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MIRIADE SRL - CF: 02811580246","MIRIADE SRL - CF: 02811580246"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 1675.05","€ 1675.05","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SO.L.CO.  COOP. SOCIALE A.R.L. - CF: 00646960559","SO.L.CO.  COOP. SOCIALE A.R.L. - CF: 00646960559"
"ZD132D83DA","Armature e proiettori per Illuminazione","€ 202.50","€ 202.50","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SO.L.CO.  COOP. SOCIALE A.R.L. - CF: 00646960559","SO.L.CO.  COOP. SOCIALE A.R.L. - CF: 00646960559"
"ZD132D83DA","Armature e proiettori per Illuminazione","€ 210.00","€ 210.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TERNI SERVIZI-TIESSE S.R.L. - CF: 00484910559","TERNI SERVIZI-TIESSE S.R.L. - CF: 00484910559"
"ZD7338D4CB","MASCHERA PER SALDARE","€ 130.00","€ 130.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ULTRASERVIZI COOP. SOCIALE A R.L. - CF: 01226710554","ULTRASERVIZI COOP. SOCIALE A R.L. - CF: 01226710554"
"Z79316B10D","ADDITIVO DIESEL BLU","€ 970.00","€ 970.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ARKE' S.R.L. - CF: 01815040785","ARKE' S.R.L. - CF: 01815040785"
"Z4332F18C0","BENZINA DISTRIBUTORI ESTERNI","€ 1041.74","€ 1041.74","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CERQUETI COSTRUZIONI SRL - CF: 01671630554","CERQUETI COSTRUZIONI SRL - CF: 01671630554"
"Z4332F18C0","BENZINA DISTRIBUTORI ESTERNI","€ 3657.01","€ 3657.01","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ECODRAGO di Cipiccia Ferrero - CF: CPCFRR62A22L117F","ECODRAGO di Cipiccia Ferrero - CF: CPCFRR62A22L117F"
"Z4332F18C0","BENZINA DISTRIBUTORI ESTERNI","€ 1563.00","€ 1563.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FORTI SRL - CF: 00589910553","FORTI SRL - CF: 00589910553"
"ZD132D83DA","Cavi B.T. per Illuminazione Pubblica","€ 208.30","€ 208.30","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556"
"ZD132D83DA","Cavi B.T. per Illuminazione Pubblica","€ 37.55","€ 37.55","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GRIFI SRL - CF: 00656610557","GRIFI SRL - CF: 00656610557"
"ZD132D83DA","Cavi B.T. per Illuminazione Pubblica","€ 158.20","€ 158.20","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","PETRELLI CAV.ATTILIO. - CF: 00095090551","PETRELLI CAV.ATTILIO. - CF: 00095090551"
"ZD132D83DA","Interruttori bt e MT","€ 333.36","€ 333.36","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","RAPACCIOLI EMILIANO - CF: RPCMLN76A08D653A","RAPACCIOLI EMILIANO - CF: RPCMLN76A08D653A"
"ZD132D83DA","Lampade per illuminazione pubblica","€ 826.20","€ 826.20","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","VALERIO BERTI AVV. - CF: BRTVLR82S04H501F","VALERIO BERTI AVV. - CF: BRTVLR82S04H501F"
"ZD132D83DA","Lampade per illuminazione pubblica","€ 748.80","€ 748.80","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","VIASAT SPA - CF: 07950950589","VIASAT SPA - CF: 07950950589"
"Z2A30E8FCB","MATERIALE AUSILIARIO- VERNICE ANTIRUGGINE","€ 7.50","€ 7.50","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ACCA SOFTWARE S.p.A. - CF: 01883740647","ACCA SOFTWARE S.p.A. - CF: 01883740647"
"Z2A30E8FCB","MATERIALE AUSILIARIO- GIRAVITI ISOLATI","€ 207.64","€ 207.64","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","AMBIENTE E LAVORO COOPERATIVA SOCIALE - CF: 01244680557","AMBIENTE E LAVORO COOPERATIVA SOCIALE - CF: 01244680557"
"Z2A30E8FCB","MATERIALE AUSILIARIO- NASTRO BIADESIVO IN ROTOLI","€ 19.14","€ 19.14","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","AMBIENTE E LAVORO COOPERATIVA SOCIALE - CF: 01244680557","AMBIENTE E LAVORO COOPERATIVA SOCIALE - CF: 01244680557"
"Z2A30E8FCB","MATERIALE AUSILIARIO- SPINE CEE 3P+T E 2P+T 380 220","€ 36.08","€ 36.08","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GI GROUP SPA - CF: 11629770154","GI GROUP SPA - CF: 11629770154"
"Z2A30E8FCB","MATERIALE AUSILIARIO- BARRE FILETTATE ZINCATE","€ 16.77","€ 16.77","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","M.M.C. SRL - CF: 00617140553","M.M.C. SRL - CF: 00617140553"
"Z2C1CDD470","MATERIALE AUSILIARIO- COLLARI DI CABLAGGIO 9X762","€ 1026.70","€ 1026.70","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","M.M.C. SRL - CF: 00617140553","M.M.C. SRL - CF: 00617140553"
"Z521CDC99C","MATERIALE AUSILIARIO- COPIE CHIAVI","€ 43.17","€ 43.17","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","M.M.C. SRL - CF: 00617140553","M.M.C. SRL - CF: 00617140553"
"Z6533BD912","MATERIALE AUSILIARIO- TELO NAYLON","€ 55.20","€ 55.20","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","M.M.C. SRL - CF: 00617140553","M.M.C. SRL - CF: 00617140553"
"Z6E26F2C4E","MATERIALE AUSILIARIO- OSSIGENO in bombole","€ 86.24","€ 86.24","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SO.L.CO.  COOP. SOCIALE A.R.L. - CF: 00646960559","SO.L.CO.  COOP. SOCIALE A.R.L. - CF: 00646960559"
"Z8C1CDCA89","MATERIALE AUSILIARIO- SACCHETTI PLASTICA","€ 29.66","€ 29.66","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SOCIETA' COOPERATIVA SOCIALE LA PERLA - CF: 01247350554","SOCIETA' COOPERATIVA SOCIALE LA PERLA - CF: 01247350554"
"Z8C1CDCA89","MATERIALE AUSILIARIO- TELO NAYLON","€ 27.00","€ 27.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SOCIETA' GEOLOGICA S.R.L. - CF: 01374990552","SOCIETA' GEOLOGICA S.R.L. - CF: 01374990552"
"ZA71CDC416","MATERIALE AUSILIARIO- BOMBOLA GPL TWINY","€ 36.00","€ 36.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TUSCIA ECO RECUPERI S.R.L. - CF: 01254820556","TUSCIA ECO RECUPERI S.R.L. - CF: 01254820556"
"ZBD2A483FF","MATERIALE AUSILIARIO- TRAPANO AVVITATORE A BATTERIA","€ 464.12","€ 464.12","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","U.N.I. - CF: 06786300159","U.N.I. - CF: 06786300159"
"ZC31CDD570","MATERIALE AUSILIARIO- FERO TUB BROLLO E PER SERRAMENTI","€ 160.70","€ 160.70","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ULTRASERVIZI COOP. SOCIALE A R.L. - CF: 01226710554","ULTRASERVIZI COOP. SOCIALE A R.L. - CF: 01226710554"
"ZC31CDD570","MATERIALE AUSILIARIO- FERRO ANGOLARE 50X50X5mm","€ 1988.32","€ 1988.32","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ECOSERVICE s.r.l. - CF: 01652240647","ECOSERVICE s.r.l. - CF: 01652240647"
"ZCA1E33B3E","MATERIALE AUSILIARIO- VERNICE SMALTO","€ 50.00","€ 50.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ELETTROMECCANICA BI.ELLE. DI BOCCHIN ALBERTO & C. - CF: 01119090544","ELETTROMECCANICA BI.ELLE. DI BOCCHIN ALBERTO & C. - CF: 01119090544"
"ZD132D83DA","MATERIALE AUSILIARIO- TASSELLO FERRO CON BULLONE","€ 45.63","€ 45.63","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ELETTROMECCANICA BI.ELLE. DI BOCCHIN ALBERTO & C. - CF: 01119090544","ELETTROMECCANICA BI.ELLE. DI BOCCHIN ALBERTO & C. - CF: 01119090544"
"ZD132D83DA","MATERIALE AUSILIARIO- LAMPADA EMERGENZA","€ 165.60","€ 165.60","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ELETTROMECCANICA BI.ELLE. DI BOCCHIN ALBERTO & C. - CF: 01119090544","ELETTROMECCANICA BI.ELLE. DI BOCCHIN ALBERTO & C. - CF: 01119090544"
"ZD132D83DA","MATERIALE AUSILIARIO- RACCORDI VARIE MISURE PVC","€ 70.15","€ 70.15","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MICROLAB IT SRL - CF: 03064740545","MICROLAB IT SRL - CF: 03064740545"
"ZE0314020D","MATERIALE AUSILIARIO- TRAVI DI CASTAGNO","€ 100.00","€ 100.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SIMPES S.R.L. - CF: 00694710559","SIMPES S.R.L. - CF: 00694710559"
"ZF430A83F5","MATERIALE AUSILIARIO- SVITOIL SPRAY","€ 517.75","€ 517.75","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","PELLICELLI SRL - CF: 00330590563","PELLICELLI SRL - CF: 00330590563"
"Z6533BD912","MATERIALE DI CONSUMO PER GESTIONE SEDI","€ 77.00","€ 77.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CICPND CENTRO ITALIANO CERTIFICAZIONE - CF: 09510020150","CICPND CENTRO ITALIANO CERTIFICAZIONE - CF: 09510020150"
"ZD132D83DA","Materiale elettrico vario per Illuminazione Pubblica","€ 102.58","€ 102.58","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556"
"ZD132D83DA","Materiale elettrico vario per Illuminazione Pubblica","€ 531.18","€ 531.18","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","PELLICELLI SRL - CF: 00330590563","PELLICELLI SRL - CF: 00330590563"
"ZC83477610","Prodotti Software","€ 3000.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ACEA AMBIENTE SRL - CF: 12070130153","ACEA AMBIENTE SRL - CF: 12070130153"
"Z2034771F6","Valvole e raccorderia per acquedotto","€ 112.71","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ACEA AMBIENTE SRL - CF: 12070130153","ACEA AMBIENTE SRL - CF: 12070130153"
"ZF834751FA","RIPARAZIONE AUTOMEZZI","€ 2454.59","€ 2820.15","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ACEA AMBIENTE SRL - CF: 12070130153","ACEA AMBIENTE SRL - CF: 12070130153"
"Z8B3092EE3","RIPRISTINO NASTRI DANNEGGIATI DALL'INCENDIO DEL 12/08","€ 12000.00","€ 10395.50","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","AVV. CHIAPPELLI LAURA - CF: CHPLRA62C62L117S","AVV. CHIAPPELLI LAURA - CF: CHPLRA62C62L117S"
"Z5A30F5EDD","RETTIFICA DI PARTI DI MACCHINE DELLA SELEZIONE","€ 2890.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","AVV. CHIAPPELLI LAURA - CF: CHPLRA62C62L117S","AVV. CHIAPPELLI LAURA - CF: CHPLRA62C62L117S"
"Z5C3333C83","FORNITURA CERTIFICAZIONE VERNICIATURA""CERT.REI""","€ 1500.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ECOKLIMA SRL - CF: 01273940559","ECOKLIMA SRL - CF: 01273940559"
"Z8F346F301","LAVORI DI RIPRISTINO IMPIANTO ELETTRICO SELEZIONE","€ 38000.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ELTE - CF: 00561960550","ELTE - CF: 00561960550"
"ZF1346EF06","MANUTENZIONE ELETTRICA IMP SELEZIONE","€ 12439.41","€ 12439.41","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FILIPPETTI S.p.A. - CF: 02013090424","FILIPPETTI S.p.A. - CF: 02013090424"
"ZAD3466223","CORSI FORMAZIONE PROFESSIONALE","€ 150.00","€ 150.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556"
"Z183466132","FORN.SERVIZIO DI ASSISTENZA TECNICA DISPOSITIVO UOMO A TERRA","€ 4560.00","€ 4560.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GRIFI SRL - CF: 00656610557","GRIFI SRL - CF: 00656610557"
"Z01347B229","CANONI HARDWARE E SOFTWARE","€ 1770.00","€ 1770.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GRIFI SRL - CF: 00656610557","GRIFI SRL - CF: 00656610557"
"Z1D3460095","CORSI FORMAZIONE PROFESSIONALE","€ 180.00","€ 180.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","HEADING s.r.l. - CF: 02459930547","HEADING s.r.l. - CF: 02459930547"
"ZA53482BD2","RIPRISTINO TRITURATORE DELLA SELEZIONE","€ 16000.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","IL SOLE 24 ORE SPA - CF: 00777910159","IL SOLE 24 ORE SPA - CF: 00777910159"
"ZB933D2394","MANUTENZIONE MECCANICA ORDINARIA SELEZIONE","€ 3000.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","INJENIA SRL - CF: 03008670360","INJENIA SRL - CF: 03008670360"
"ZB933D2394","LAVORI DI RIPRISTINO CAPANNONE E ATTREZZATURE IMPIANTO SEL","€ 33000.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","IPOTHESI S.r.l. - CF: 12299521000","IPOTHESI S.r.l. - CF: 12299521000"
"Z7B346F76B","AULA SELEZIONE PERSONALE","€ 100.00","€ 100.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","L.I.S. SRL - CF: 00721960557","L.I.S. SRL - CF: 00721960557"
"Z5522C73AF","CONTROLLO E VERIFICA PESA CCR MADONNA DEL MONUMENTO","€ 1000.00","€ 412.50","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","NOMOS APPALTI SRL - CF: 09735981004","NOMOS APPALTI SRL - CF: 09735981004"
"ZAE3376CB2","PARTI RICAMBIO DI MACCHINE SELEZIONE DANNEGGIATE","€ 1000.00","€ 980.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","NOTAI VINCENZO E FILIPPO CLERICO' - CF: 01323800555","NOTAI VINCENZO E FILIPPO CLERICO' - CF: 01323800555"
"Z3D346B3B9","SERVIZIO DI PULIZIA E RIPURGO CADITOIE","€ 9000.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","NUCCI F. E PIERSIGILLI M. SNC - CF: 00492800552","NUCCI F. E PIERSIGILLI M. SNC - CF: 00492800552"
"Z67347CDA7","SERVIZIO DI RITIRO E SMALTIMENTO GUAINA, DEPOSITO","€ 510.00","€ 510.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","NUOVA RISANAUTO Srl - CF: 01485050551","NUOVA RISANAUTO Srl - CF: 01485050551"
"ZE432E60AD","SMALTIMENTO NASTRI GOMMATI E RESIDUI DI MATERIALI","€ 11543.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","P.C. SERVICE s.r.l. - CF: 02776660546","P.C. SERVICE s.r.l. - CF: 02776660546"
"ZE432E60AD","SMALTIMENTO NASTRI GOMMATI CER 16 01 22","€ 700.00","€ 0.00","22-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","PA Evolution Srl a Socio Unico - CF: 02279100545","PA Evolution Srl a Socio Unico - CF: 02279100545"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 11700.00","€ 11700.00","22-12-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","PAOLO CIRILLI NOTAIO - CF: CRLPLA71R16H501D","PAOLO CIRILLI NOTAIO - CF: CRLPLA71R16H501D"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 11700.00","€ 11700.00","22-12-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","PICONI EVIDIO DI PICONI GIANCARLO - CF: PCNGCR46C18I921U","PICONI EVIDIO DI PICONI GIANCARLO - CF: PCNGCR46C18I921U"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 11700.00","€ 11700.00","22-12-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","PICONI EVIDIO DI PICONI GIANCARLO - CF: PCNGCR46C18I921U","PICONI EVIDIO DI PICONI GIANCARLO - CF: PCNGCR46C18I921U"
"837889206B","GASOLIO PER AUTOTRAZIONE","€ 13000.00","€ 13000.00","22-12-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","RADIO TNA SOC. COOP. A R.L. - CF: 00214130551","RADIO TNA SOC. COOP. A R.L. - CF: 00214130551"
"Z42347F6AA","INTERVENTO CON AUTOSPURGO CAVIDOTTO GABELLETTA","€ 250.00","€ 250.00","24-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","STUDIO LEGALE RANALLI ASS.NE PROF.LE - CF: 91020450556","STUDIO LEGALE RANALLI ASS.NE PROF.LE - CF: 91020450556"
"ZBC3497F61","CANONI HARDWARE E SOFTWARE","€ 20000.00","€ 19875.00","27-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECHNOSHARE SRL - CF: 03711150544","TECHNOSHARE SRL - CF: 03711150544"
"ZF430B771D","SERVIZI HARDWARE E SOFTWARE","€ 20280.00","€ 20280.00","27-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"7918922529","CANONI HARDWARE E SOFTWARE","€ 9352.00","€ 9351.79","28-12-2021","31-12-2021","01-PROCEDURA APERTA","TELECOM ITALIA S.P.A. - CF: 00488410010","TELECOM ITALIA S.P.A. - CF: 00488410010"
"Z27348293C","Prodotti Software","€ 5550.00","€ 5550.00","28-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TERRA S.N.C. SERVIZI AL TERRITORIO - CF: 02333740542","TERRA S.N.C. SERVIZI AL TERRITORIO - CF: 02333740542"
"Z62348E6AE","Canone telefonia fissa","€ 1700.00","€ 1700.00","28-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ULTRASERVIZI COOP. SOCIALE A R.L. - CF: 01226710554","ULTRASERVIZI COOP. SOCIALE A R.L. - CF: 01226710554"
"Z00347D049","FORNITURA ED INSTALLAZIONE APPARECCHIATURE DI SICUREZZA","€ 2295.00","€ 2295.00","28-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","A. MANZONI & C. S.P.A. - CF: 04705810150","A. MANZONI & C. S.P.A. - CF: 04705810150"
"ZCE349719A","CANONI HARDWARE E SOFTWARE","€ 5000.00","€ 5000.00","28-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","A. MANZONI & C. S.P.A. - CF: 04705810150","A. MANZONI & C. S.P.A. - CF: 04705810150"
"ZCE349719A","CANONI HARDWARE E SOFTWARE","€ 5000.00","€ 5000.00","28-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","AVV. CHIAPPELLI LAURA - CF: CHPLRA62C62L117S","AVV. CHIAPPELLI LAURA - CF: CHPLRA62C62L117S"
"84269001DF","Personal computer e accessori","€ 14590.00","€ 14590.00","28-12-2021","31-12-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","DIONIGI MICHELE AVVOCATO - CF: DNGMHL78P15A662N","DIONIGI MICHELE AVVOCATO - CF: DNGMHL78P15A662N"
"78343305A2","Raccorderia per tubazioni acquedotto","€ 182.43","€ 182.43","29-12-2021","31-12-2021","14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006","E.R.I.C.A. SOC. COOP. - CF: 02511250041","E.R.I.C.A. SOC. COOP. - CF: 02511250041"
"Z2C2DA269E","Materiali per antinfortunistica e DPI","€ 5912.00","€ 5912.00","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ECO AGRI SERVICE s.a.s. - CF: 01445760562","ECO AGRI SERVICE s.a.s. - CF: 01445760562"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 397.50","€ 397.50","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556","GEA SOCIETA COOPERATIVA SOCIALE - CF: 00667850556"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 315.65","€ 315.65","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GIACCHINI S.r.l. - CF: 00170760557","GIACCHINI S.r.l. - CF: 00170760557"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 304.87","€ 304.87","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","GRIFI SRL - CF: 00656610557","GRIFI SRL - CF: 00656610557"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 142.85","€ 142.85","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ISTIT. POLIGR. E ZECCA DELLO STATO - CF: 00399810589","ISTIT. POLIGR. E ZECCA DELLO STATO - CF: 00399810589"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 33.60","€ 33.60","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ISTIT. POLIGR. E ZECCA DELLO STATO - CF: 00399810589","ISTIT. POLIGR. E ZECCA DELLO STATO - CF: 00399810589"
"Z6533BD912","Materiali per antinfortunistica e DPI","€ 8436.95","€ 8436.95","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ISTIT. POLIGR. E ZECCA DELLO STATO - CF: 00399810589","ISTIT. POLIGR. E ZECCA DELLO STATO - CF: 00399810589"
"ZD132D83DA","Armature e proiettori per Illuminazione","€ 1788.64","€ 1788.64","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","LA ROCCA PATRIZIO AVVOCATO - CF: LRCPRZ67M06D708M","LA ROCCA PATRIZIO AVVOCATO - CF: LRCPRZ67M06D708M"
"Z77333A5D6","Attrezzatura servizio acquedotto","€ 78.00","€ 78.00","29-12-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","PIEMME S.P.A. - CF: 08526500155","PIEMME S.P.A. - CF: 08526500155"
